"subject","predicate","object"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwardCategories"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwardsForGospelMusic"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongAwards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2000/01/rdf-schema#label","Премия «Грэмми» за лучшую песню в стиле госпел"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award for Best Gospel Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award for Best Gospel Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2000/01/rdf-schema#comment","Премия Грэмми за лучшую песню в стиле госпел (англ. Grammy Award for Best Gospel Song) вручается на ежегодной церемонии в США с 2006 года.Одна из самых престижных наград в жанре госпел и современной христианской музыки и является одной из примерно 100 других номинаций этой премии, которая была учреждена в 1958 году.Награда ежегодно присуждается Национальной академией искусства и науки звукозаписи за «художественные достижения, технические знания и общее превосходство в звукозаписывающей индустрии, без учёта продаж альбома и его позиции в чартах»."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2000/01/rdf-schema#comment","The Grammy Award for Best Gospel Song is an honor presented at the Grammy Awards, a ceremony that was established in 1958 and originally called the Gramophone Awards, to recording artists for quality songs in the gospel music genre. Honors in several categories are presented at the ceremony annually by the National Academy of Recording Arts and Sciences of the United States to ""honor artistic achievement, technical proficiency and overall excellence in the recording industry, without regard to album sales or chart position""."
