"subject","predicate","object"
"http://dbpedia.org/resource/Juilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Juilliard","http://www.w3.org/2000/01/rdf-schema#label","Juilliard"
"http://dbpedia.org/resource/Juilliard","http://dbpedia.org/ontology/wikiPageID",297141
"http://dbpedia.org/resource/Juilliard","http://dbpedia.org/ontology/wikiPageRevisionID",784006139
"http://dbpedia.org/resource/Juilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Juilliard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Juilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Juilliard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_an_incomplete_name"
"http://dbpedia.org/resource/Juilliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juilliard?oldid=784006139&ns=0"
"http://dbpedia.org/resource/Juilliard","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Juilliard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juilliard"
