"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013NationalInvitationTournamentParticipants"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 St. John's Red Storm men's basketball team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 St. John's Red Storm men's basketball team represented St. John's University during the 2012–13 NCAA Division I men's basketball season. The team was coached by Steve Lavin in his third year at the school. St. John's home games were played at Carnesecca Arena and Madison Square Garden and the team was a member of the Big East Conference."
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Red_Storm_logo.svg"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._John's_Red_Storm_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37179158
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115361495
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_men's_basketball"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_St._Francis_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._John's_Red_Storm_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
