"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Kirribilli"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/2000/01/rdf-schema#comment","Kirribilli was an electoral district of the Legislative Assembly in the Australian state of New South Wales, created in 1962, partly replacing Neutral Bay and North Sydney, and named after and including the Sydney suburb of Kirribilli. It was abolished in 1981 and replaced by North Shore."
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1981"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1962"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
