"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://www.w3.org/2000/01/rdf-schema#label","FC Bayern Munich (women) players"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_footballers_in_Germany_by_club"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Bayern_Munich_footballers"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Bayern Munich (women) players"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://dbpedia.org/ontology/wikiPageID",27266402
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://dbpedia.org/ontology/wikiPageRevisionID",953976854
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:FC_Bayern_Munich_(women)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Bayern_Munich_(women)_players?oldid=953976854&ns=14"
