"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://www.w3.org/2000/01/rdf-schema#label","Australian women aviators"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_aviators"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_aviators"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_women_by_occupation"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://www.w3.org/2004/02/skos/core#prefLabel","Australian women aviators"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://dbpedia.org/ontology/wikiPageID",52738546
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://dbpedia.org/ontology/wikiPageRevisionID",1058395478
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Australian_women_aviators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_women_aviators?oldid=1058395478&ns=14"
