"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFederalCorrectionalInstitutionsInTheUnitedStates"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutionSites"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInKansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInKansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryPrisonsInTheUnitedStates"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#label","United States Disciplinary Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#label","United States Disciplinary Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国教化隊"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#label","United States Disciplinary Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Cuartel disciplinario de Estados Unidos en Fort Leavenworth"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#label","United States Disciplinary Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Disciplinary Barracks (USDB; deutsch etwa Disziplinarkaserne der Vereinigten Staaten) ist eine Strafvollzugseinrichtung der US-amerikanischen Streitkräfte. Das Militärgefängnis befindet sich im Areal von Fort Leavenworth im Gemeindegebiet von Leavenworth im Bundesstaat Kansas. Hier werden auch jene Soldaten untergebracht, die nach dem Militärstrafrecht der Vereinigten Staaten zum Tode verurteilt wurden. Die United States Disciplinary Barracks liegen in der Nähe des Bundesgefängnisses Leavenworth, der und der Lansing Correctional Facility. Diese vier bedeutenden Strafanstalten stellen einen wichtigen Wirtschaftsfaktor in der Gegend um Leavenworth dar."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","El Cuartel Disciplinario de los Estados Unidos (o USDB , conocido popularmente como Leavenworth , o DB ) es una prisión militar ubicada en , Kansas. Originalmente conocida como la Prisión Militar de los Estados Unidos, el USDB fue establecido por Ley del Congreso en 1874. Los prisioneros fueron utilizados para la mayor parte de la construcción, que comenzó en 1875 y se completó en 1921. La instalación pudo albergar hasta 1,500 prisioneros . Desde 1895 hasta 1903, los prisioneros del USDB fueron utilizados para construir la cercana Penitenciaría de los Estados Unidos, Leavenworth."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","A United States Disciplinary Barracks (ou USDB, popularmente conhecido como Leavenworth, ou DB) é uma instalação correcional militar localizada em Fort Leavenworth, um posto militar do Exército dos Estados Unidos no Kansas . É uma das três prisões principais existentes em Fort Leavenworth; as outras são a United States Penitentiary, Leavenworth, que fica 6 km a sul, e o Midwest Joint Regional Correctional Facility, que foi inaugurado em 5 de outubro de 2010. Está na dependência do United States Army Corrections Command e seu comandante possui geralmente o posto de coronel."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","The United States Disciplinary Barracks (USDB) colloquially known as Leavenworth, is a military correctional facility located on Fort Leavenworth, a United States Army post in Kansas. It is one of three major prisons built on Fort Leavenworth property, the others being the federal civilian United States Penitentiary, Leavenworth, four miles (6 km) to the south, and the military Midwest Joint Regional Correctional Facility, which opened on 5 October 2010. It reports to the United States Army Corrections Command and its commandant usually holds the rank of colonel."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国教化隊（アメリカがっしゅうこく きょうかたい、英語: United States Disciplinary Barracks、略：USDB）とはカンザス州のフォート・レブンワースにあるアメリカ陸軍の軍事刑務所である。所在地名から、一般にレブンワース刑務所と呼ばれている（似た名前の「レヴンワース連邦刑務所」は司法省管轄の刑法犯刑務所）。 部隊標語は「Our mission, your future」（我らの任務、汝の未来）。"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","United States Disciplinary Barracks (förkortning: USDB) är ett amerikanskt militärfängelse på Fort Leavenworth i delstaten Kansas. Det är det enda högsäkerhetsfängelset inom USA:s försvarsdepartement och det drivs av USA:s armé och bemannas med personal från dess militärpoliskår. Fängelset består av tre sektioner och har en kapacitet på 420 intagna. Från 2005 är det även samlokaliserat med Joint Regional Correctional Facility (JRCF) som innebar att mindre anstalter vid Fort Knox, Fort Sill och Lackland Air Force Base stängdes."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Capital_punishment_by_the_United_States_military"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/name","United States Disciplinary Barracks (USDB)"
