"subject","predicate","object"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Рак гортани"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Καρκίνος του λάρυγγα"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Nowotwór złośliwy krtani"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Cancer du larynx"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","후두암"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Câncer de laringe"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Kehlkopfkrebs"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Càncer de laringe"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","سرطان الحنجرة"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Strupcancer"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","喉癌"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Laryngeal cancer"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","喉頭癌"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Cáncer de laringe"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#label","Strottenhoofdkanker"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Ο λαρυγγικός καρκίνος (Ca λάρυγγα) είναι μια μορφή κακοήθειας της ευρύτερης ανατομικής περιοχής κεφαλής και τραχήλου, που συνήθως εμφανίζεται σε άτομα της μέσης ηλικίας, άνω των 60 ετών. Διάφοροι προδιαθεσικοί και όχι μόνο παράγοντες μπορεί να ενέχονται στην παθογένειά της, με πιο πιθανούς το κάπνισμα, την κακή διατροφή και ιδιαίτερα την υπερβολική κατανάλωση αλκοολούχων ποτών, το οικογενειακό ιστορικό, αλλά και τη συστηματική και χρόνια έκθεση σε χημικές ουσίες. Πρώιμα συμπτώματα που εκδηλώνονται στον ασθενή μπορούν να οδηγήσουν σε έγκαιρη διάγνωση της ασθένειας, η οποία κατατάσσεται σε διάφορα στάδια. Η πρόγνωσή της, ειδικά στα πρώτα από αυτά, είναι σχετικά καλή, με 5ετή επιβίωση σε ποσοστό άνω του 70%. Αντίθετα, η επιβίωση ασθενών που βρίσκονται σε προχωρημένα στάδια είναι πολύ περιορισ"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","El cáncer de laringe es una enfermedad maligna en el órgano del tracto respiratorio conocido como laringe o ""caja de la voz"". La laringe se localiza en la parte central y anterior del cuello, es notorio en el varón la proyección externa de su cartílago mayor (cartílago tiroides) comúnmente llamada ""nuez"" o ""manzana de Adán"".​"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","سرطان الحنجرة يعتبر من أخطر أمراض الحنجرة التي يواجهها الإنسان حالياً."
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","喉癌爲消化系統癌症的一種。大多數的喉癌都是鱗狀細胞癌，可見喉癌主要是於喉上皮的鱗狀上皮細胞上形成。喉癌可以在喉的任何一個位置形成，而喉癌的康復率很受癌細胞位置的影響。爲方便分類，喉癌主要可分爲三個基本類型：聲門形（聲帶）、聲門上型（聲襞）和聲門下型。 喉癌以聲門形最爲普遍，其次是聲門上型，而最少出現的就是聲門下型。 喉癌可以直接通過遠端轉移擴散到臨近的淋巴組織，或是直接擴散到血液。最常見是由喉擴散到肺部。"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","喉頭癌（こうとうがん、英語: Laryngeal cancer）とは、喉頭に発生する悪性腫瘍の総称。発症部位によって、声門上、声門、声門下の3つに分類される。発症頻度は、声門、声門上、声門下の順で低くなる。"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","후두암(喉頭癌, Laryngeal cancer)은 후두에 발생하는 악성 종양의 총칭으로 대개 후두의 피부에서 발원하는 것을 보여주는 편평상피암이다. 암은 후두의 모든 부위로 퍼질 수 있지만, 치료율은 종양의 위치에 따라 영향을 받는다. 종양의 단계를 목적으로 하여, 후두는 세 가지 해부학적 부위로 분류된다. 성문(聲門 lottis, 우리가 흔히 진짜 성대라고 하는 이음매 앞뒤), 성문상부(supraglottis, 피열 연골과 피열후두개 주름, 가성대), 성문하부(subglottis)가 그것이다. 대부분의 후두암은 성문으로부터 기인한다. 성문상부암은 덜 일반적이고, 성문하부 종양은 가장 빈도수가 낮다. 성문암은 국지적 경부 임파선에 전이를 통해 인근 부위로, 또는 혈액을 통해 더 멀리 직접적인 확산을 한다. 원거리 전이는 폐부까지가 가장 일반적인 경우이다. 1990년 사망자 76,000명에서, 2013년에는 88,000명으로 늘어났다. 미국 내에서 5년 생존 비율은 60%였다."
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Larynxcarcinoom of strottenhoofdkanker betreft een carcinoom van de larynx (strottenhoofd). De belangrijkste oorzaak is roken. Larynxcarcinoom komt meer voor bij mannen dan bij vrouwen, naar men aanneemt doordat vrouwen minder roken en drinken dan mannen. Wanneer de stembanden betrokken zijn bij het proces, staan heesheid of op de voorgrond. Dit treedt al vroeg op in het ziekteproces. Bevindt de tumor zich boven of onder de stembanden, is er slechts sprake van aspecifieke klachten als slijm in de keel, slikklachten, globusgevoel, rauw gevoel, of een droge keel. Dit heeft tot gevolg dat het ziekteproces zich vaak gedurende langere tijd kan voortzetten, en dat de prognose veel minder goed is. Wanneer de tumor groter wordt kan er ook sprake zijn van benauwdheid door obstructie van de ademweg."
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Câncer de laringe (português brasileiro) ou cancro da laringe (português europeu) refere-se a um tumor maligno na laringe humana. A maioria dos cânceres de laringe são carcinoma de células escamosas, que são originados das células escamosas, que formam a maioria do epitélio da laringe. A maioria dos cânceres de laringe se originam na glote. Os cânceres supraglóticos são menos comuns, e os tumores infra-glóticos são os menos frequentes."
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Le cancer du larynx, qui touche souvent des fumeurs et autres personnes ayant contact avec des substances cancérogènes dans l'air respiré. Il est un cancer se développant généralement au niveau des cordes vocales, dans une partie appelée glotte. Il fait partie des cancers des voies aérodigestives supérieures."
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Kehlkopfkrebs (Synonyme Larynxkarzinom, Larynxtumor, Kehlkopftumor) ist eine Krebserkrankung des Kehlkopfs. Er gehört zu den häufigsten bösartigen (malignen) Tumoren im Halsbereich. Meist ist er ein Plattenepithelkarzinom."
