"subject","predicate","object"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanish-languageOperas"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByCarlNielsen"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOperas"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1906Operas"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","仮面舞踏会 (ニールセン)"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Maskerad (opera)"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Mascarada (ópera)"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#label","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskarade è un'opera teatrale di Carl Nielsen."
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","『仮面舞踏会』（かめんぶとうかい、デンマーク語: Maskarade）は、カール・ニールセンが作曲した3幕構成のオペラ。デンマーク語のリブレットはの作で、ルズヴィ・ホルベアの喜劇に基づいて書かれている。初演は1906年11月11日、コペンハーゲンの王立劇場で行われた。本作を国民的オペラと考えるデンマーク国内では長きにわたる人気を獲得している。"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskarade (en danès, Mascarada) és una òpera en tres actes de Carl Nielsen segons un llibret en danès de Vilhelm Andersen, basat en la comèdia de Ludvig Holberg. L'anunci que es planejava transformar la comèdia clàssica de Holberg en una opera buffa es va veure amb consternació en els cercles literaris danesos, però l'òpera aviat va guanyar popularitat, superant a la de la mateixa obra dramàtica. Nielsen no va quedar totalment satisfet amb l'òpera, citant febleses estructurals en els dos actes finals; però mai va arribar a revisar l'obra. L'obertura i el ballet del tercer acte (""Dansa dels galls"") s'interpreten freqüentment, com assenyala la Carl Nielsen Society, que afirma que l'obertura és una de les obres més interpretades de Nielsen en concerts a Europa i Amèrica del Nord."
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskarade (Masquerade) is an opera in three acts by Carl Nielsen to a Danish libretto by Vilhelm Andersen, based on the comedy by Ludvig Holberg. It was first performed on 11 November 1906 at Royal Danish Theatre, Copenhagen. Maskarade has enjoyed enduring popularity in Denmark where it is considered to be the country's national opera."
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskarade (Mascarada) es una ópera en tres actos de Carl Nielsen según un libreto en danés de Vilhelm Andersen, basado en la comedia de Ludvig Holberg. El anuncio de que se planeaba transformar la comedia clásica de Holberg en una opera buffa se vio con consternación en los círculos literarios daneses, pero la ópera pronto ganó popularidad, superando a la de la propia obra dramática. Nielsen no quedó totalmente satisfecho con la ópera, citando debilidades estructurales en los dos actos finales; pero nunca llegó a revisar la obra. La obertura y el ballet del tercer acto (""Danza de los gallos"") se interpretan frecuentemente, como señala la Carl Nielsen Society, que afirma que la obertura es una de las obras más interpretadas de Nielsen en conciertos en Europa y Norteamérica.​"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskarade, FS39 is een opera in drie bedrijven, gecomponeerd in 1904-06 door de Deense componist Carl Nielsen. Het libretto van is gebaseerd op de gelijknamige komedie uit 1724 van Ludvig Holberg."
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskerad (danska: Maskarade) är en opera i tre akter med musik av Carl Nielsen. Libretto av Vilhelm Andersen efter en komedi av Ludvig Holberg."
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskarade est un opéra en trois actes de Carl Nielsen sur un livret de Vilhelm Andersen, basé sur une comédie de Ludvig Holberg. Il fut créé le 11 novembre 1906 au Théâtre royal danois de Copenhague, sous la direction du compositeur. Cet opéra peut être considéré comme étant l'opéra national du Danemark, au même titre que La Fiancée vendue de Smetana l'est en République tchèque. La vive ouverture, ainsi que le ballet du troisième acte (La danse du coq), sont régulièrement joués en concert."
