"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatelessPeople"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScientists"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DisplacedPerson110017890"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalScientists"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRevolutionaries"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refugee110516016"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheRhineProvince"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalScientist110450161"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticalScientists"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCologne"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Ernst Fraenkel"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Ernst Fraenkel (Politikwissenschaftler)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Ernst Fraenkel"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#label","إرنست فرانكل"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Ernst Fraenkel (political scientist)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Fraenkel (Cologne, 26 décembre 1898 - Berlin, 28 mars 1975) est un avocat et politologue allemand. Avec Eric Voegelin, Ferdinand Hermens et Arnold Bergstraesser, il contribua à façonner durablement les sciences politiques dans l’Allemagne de l’après-Deuxième Guerre mondiale, s’efforçant d’imprimer à celles-ci une orientation interdisciplinaire. Il passe pour être le père de la théorie du pluralisme en Allemagne, laquelle eut une influence essentielle sur la philosophie politique sous-tendant le Grundgesetz, la constitution allemande adoptée en mai 1949. Fraenkel participa à la création de l’Institut Otto-Suhr au sein de l’Université libre de Berlin et fonda en 1963 l’Institut John-F.-Kennedy d’Études nord-américaines."
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Fraenkel (* 26. Dezember 1898 in Köln; † 28. März 1975 in Berlin) war ein deutsch-amerikanischer Jurist und Politikwissenschaftler. Er gilt als einer der „Väter“ der modernen Politikwissenschaft in der Bundesrepublik Deutschland und West-Berlin. Ab 1963 wirkte Fraenkel als erster Direktor des John-F.-Kennedy-Instituts für Nordamerikastudien der Freien Universität Berlin."
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","إرنست فرانكل (بالألمانية: Ernst Fraenkel)‏ (و. 1898 – 1975 م) هو عالم سياسة، وأستاذ جامعي، وكاتب، ومحامي من ألمانيا، والولايات المتحدة، وانعدام الجنسية، ولد في كولونيا، كان عضوًا في الحزب الديمقراطي الاجتماعي الألماني، توفي في برلين، عن عمر يناهز 77 عاماً."
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Fraenkel (26 December 1898 – 28 March 1975) was a German-Jewish lawyer and political scientist. Prior to World War II, Fraenkel served as a criminal defense lawyer for Jews who were targeted by the Nazi regime. After the war, he authored the book The Dual State on the political structure of the Nazi regime and subsequently became one of the founding fathers of German political science."
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Fraenkel (Colonia, 26 dicembre 1898 – Berlino, 28 marzo 1975) è stato un politologo, giurista e scrittore tedesco naturalizzato statunitense, considerato uno dei padri fondatori della scienza politica tedesca postbellica..Fraenkel si è occupato in particolare di quattro sistemi politici: la Repubblica di Weimar, il regime Nazionalsocialista, gli Stati Uniti d'America e la Repubblica Federale Tedesca. I suoi scritti sono stati pubblicati nel 1999 in edizione completa in sette volumi."
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Rhine_Province"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_Cologne"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_political_scientists"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_University_of_Berlin_faculty"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Musterschule"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageID",1524775
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageRevisionID",1066736139
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
