"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://www.w3.org/2000/01/rdf-schema#label","Members of the United States House of Representatives from California"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_California"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_by_state"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the United States House of Representatives from California"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://dbpedia.org/ontology/wikiPageID",4140762
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://dbpedia.org/ontology/wikiPageRevisionID",1058487626
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_United_States_House_of_Representatives_from_California?oldid=1058487626&ns=14"
