"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndustrialDesigners"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordExecutives"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordDesigners"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTucson,Arizona"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/2000/01/rdf-schema#label","George W. Walker"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/2000/01/rdf-schema#comment","George W. Walker (May 22, 1896 – January 19, 1993, in Tucson, Arizona) was an American industrial and automotive designer. His most notable work was the original Ford Thunderbird."
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_executives"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Cleveland"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_industrial_designers"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_designers"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tucson,_Arizona"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Chicago"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Florida"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gulf_Stream,_Florida"
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageID",3024182
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageRevisionID",1085668157
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry_set"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_executives"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Thunderbird"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham-Paige"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerless_Motor_Company"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Railroad"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Cleveland"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_design"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_industrial_designers"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Oros"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_designers"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Chicago"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Florida"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Stream,_Florida"
