"subject","predicate","object"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCritics"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromDetroit,Michigan"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazineEditors"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#label","Shel Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#label","Shel Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon Dorf, auch bekannt als Shel Dorf oder Shel (* 5. Juli 1933 in Detroit, Michigan; † 3. November 2009 in San Diego, Kalifornien) war ein amerikanischer Comic-Letterer und freischaffender Künstler. Er ist bekannt als Gründer der San Diego Comic-Con International, eine jährliche Comic-Veranstaltung in San Diego."
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon Dorf, dit Shel Dorf (né à Détroit le 5 juillet 1933 et mort à San Diego le 3 novembre 2009) est une personnalité de bande dessinée américaine. Il fut lettreur, éditeur scientifique d'albums reprenant des comic strips, a interviewé des auteurs de comics pour des revues et a créé le Comic-Con de San Diego en 1970. Il a reçu le prix Inkpot en 1975."
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon ""Shel"" Dorf (Detroit, 5 de julio de 1933-San Diego, 3 de noviembre de 2009) fue un dibujante de cómic y artista independiente, conocido por ser el creador y fundador de la Comic-Con International de San Diego, la convención de cómics más importante del mundo.​​​ Shel Dorf guionizó la tira de Steve Canyon durante los últimos 12-14 años de su publicación.​​​"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon ""Shel"" Dorf (July 5, 1933 – November 3, 2009) was an American comic book enthusiast and the founder of San Diego Comic-Con International. Dorf was also a freelance artist and graphic designer, who lettered the Steve Canyon comic strip for the last 12 to 14 years of the strip's run."
"http://dbpedia.org/resource/Shel_Dorf","http://xmlns.com/foaf/0.1/homepage","http://www.sheldorftribute.com/"
"http://dbpedia.org/resource/Shel_Dorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shel_Dorf_(2085929919)_(cropped).jpg"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/deathPlace","San Diego, California, U.S."
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/birthPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inkpot_Award_winners"
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_San_Diego"
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_critics"
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_diabetes"
"http://dbpedia.org/resource/Shel_Dorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageID",24965271
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageRevisionID",1097490758
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himon"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bails"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Collector's_World"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Caniff"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_conventions"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Artist"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_San_Diego"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Canyon"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cortez_(San_Diego)"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._Grant_Hotel"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Mississippi"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_United_States"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Beatty"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Evanier"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_J_Ackerman"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_critics"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracy_(1990_film)"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Miracle"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Triple_Fan_Fair"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkpot_Award"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackthorne_Publishing"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Wood"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_diabetes"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracy"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Buyer's_Guide"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_convention"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Gould"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Walker"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inkpot_Award_winners"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://wcgcomics.blogspot.com/2010/01/remembering-shel-dorf.html"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309160125/http:/archives.tcj.com/messboard/viewtopic.php%3Ft=7089&highlight=&sid=6d5ed704a675994a5b8a4ac288480f36"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheldorftribute.com/"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shel_Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8pwp"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيل_دورف"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shel_Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shel_Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481777"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3D4RL"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheldon_Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sheldon_Dorf"
"http://dbpedia.org/resource/Shel_Dorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51414818"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inkpot_Award_1970s"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_creator"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shel_Dorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
