"subject","predicate","object"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmGenres"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Film sentimentale"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Romantische film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","恋愛映画"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Film romantis"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Romance film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Romantikfilm"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Liebesfilm"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Zinema erromantiko"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","로맨스 영화"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Romance (cinema)"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Романтический фильм"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","爱情片"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Film d'amour"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Cine romántico"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","Romantický film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#label","فيلم رومانسي"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#comment","El cine romántico es un género cinematográfico que se caracteriza por retratar argumentos construidos de eventos y personajes relacionados con la expresión del amor y las relaciones románticas. El cine romántico se centra en la representación de una historia amorosa de dos o más participantes, la cual atraviesa las principales etapas de la concepción del amor como el cortejo y el matrimonio."
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#comment","I film sentimentali – da non confondere con il genere romantico, con il quale in certi casi può avere comunque varie affinità – sono storie d'amore che si concentrano sulla passione, sull'emozione e sul coinvolgimento affettivo dei personaggi principali e il viaggio compiuto dal loro sentimento d'amore che li porta attraverso il corteggiamento o il matrimonio. Il film sentimentale mette la storia d'amore o la ricerca dell'amore al centro della trama principale. Occasionalmente, gli amanti devono affrontare ostacoli come problemi finanziari, malattie, varie forme di discriminazione, vincoli psicologici o familiari che minacciano di rompere la loro unione. Come in tutte le relazioni sentimentali, le tensioni della vita giorno per giorno, tentazioni d'infedeltà e le differenze nella compatibi"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#comment","Zinema erromantikoa zinema genero ezaguna da. Maitasunezko historioa biltzen duten filmeak dira. Filmerik ezagunetarikoa 1997 blockbuster, Titanic da. $600 milioi Amerikan eta $1.8 bilioi, munduan zehar"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#comment","Le film d'amour, également appelé « film romantique », « film dramatique », « romance » et également « film de mariage », est un film portant sur une histoire d'amour ou d'aventure amoureuse, mettant en avant la passion, les émotions et l'engagement affectif des personnages principaux. De façon péjorative et imagée, le terme « film à l'eau de rose » est parfois utilisé. Ce genre de film est surtout au début plein d'amour et qui ce fini généralement en drame romantique"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2000/01/rdf-schema#comment","Romantikfilmer (på engelska: romance films, romance movies) är romantiska kärleksberättelser inspelade i visuell media för sändning på teater, biograf, persondator, surfplatta eller i TV. Fokuset ligger på passion, känslor och kärleksfulla romantiska förhållanden mellan protagonisterna och den resa som deras romantiska kärlek tar dem genom dejting, uppvaktning eller äktenskap. Handlingen i romantiska filmer brukar vara någon form av romantisk kärlekshistoria eller sökandet efter stark och ren kärlek samt romantik. Ibland möter huvudkaraktärerna ekonomiska hinder, drabbas av någon form av fysisk sjukdom eller möter olika former av diskriminering, psykologiska begränsningar eller hot från sina egna familjer som hotar att bryta deras kärleksförhållande."
