"subject","predicate","object"
"http://dbpedia.org/resource/British_House_of_Commons","http://www.w3.org/2000/01/rdf-schema#label","British House of Commons"
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/ontology/wikiPageID",29689053
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/ontology/wikiPageRevisionID",1071563987
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/British_House_of_Commons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_House_of_Commons?oldid=1071563987&ns=0"
"http://dbpedia.org/resource/British_House_of_Commons","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/British_House_of_Commons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_House_of_Commons"
