"subject","predicate","object"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfAargau"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#label","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach es una comuna suiza del cantón de Argovia, situada en el distrito de Brugg. La comuna es el resultado de la fusión el 1 de enero de 2014 de las antiguas comunas de Oberflachs y Schinznach-Dorf."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach – gmina (niem. Einwohnergemeinde) w północnej Szwajcarii, w kantonie Argowia, w okręgu Brugg. 31 grudnia 2014 liczyła 2245 mieszkańców."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach (toponimo tedesco) è un comune svizzero di 2 221 abitanti del Canton Argovia, nel distretto di Brugg."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach Suitzako udalerria da. Argovia kantonamenduan dago, Brugg barrutia barrutian. 2014an 2,255 biztanle zituen 12,29 eta 12,24 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach est une commune suisse du canton d'Argovie, située dans le district de Brugg."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach är en kommun i distriktet Brugg i kantonen Aargau, Schweiz. Kommunen har 2 390 invånare (2021). Den 1 januari 2014 slogs de tidigare kommunerna Oberflachs och Schinznach-Dorf samman till kommunen Schinznach."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach é uma comuna da Suíça, situada no distrito de Brugg, no cantão de Argóvia. Tem 12,29 km² de área e sua população em 2018 foi estimada em 2.255 habitantes."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach is een gemeente in het district Brugg dat behoort tot het kanton Aargau. Schinznach heeft ca. 2245 inwoners (2018). Vanaf december 2020 is Schinznach met een 2,7 km lange spoortunnel (Bözbergtunnel) verbonden met Effingen."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach (schweizerdeutsch: ˈʃɪntsˌnɑχ) ist eine Einwohnergemeinde im Schweizer Kanton Aargau. Sie gehört zum Bezirk Brugg, liegt im Schenkenbergertal und entstand am 1. Januar 2014 aus der Fusion von Oberflachs und Schinznach-Dorf."
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach is a municipality in the district of Brugg in canton of Aargau in Switzerland. On 1 January 2014 the former municipalities of Oberflachs and Schinznach-Dorf merged to form the new municipality of Schinznach."
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/name","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/homepage","http://www.schinznach-dorf.ch"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.45000076293945
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.149999618530273
