"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1961"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCharities"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignRelationsAgenciesOfTheUnitedStates"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1961"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalDevelopmentAgencies"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndependentAgency108338847"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Agência dos Estados Unidos para o Desenvolvimento Internacional"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Usona Agentejo por Internacia Evoluo"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","United States Agency for International Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Lembaga Pembangunan Internasional Amerika Serikat"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Agentura Spojených států amerických pro mezinárodní rozvoj"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Агентство США по международному развитию"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Agence des États-Unis pour le développement international"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","United States Agency for International Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Агентство США з міжнародного розвитку"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国国際開発庁"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Agenzia degli Stati Uniti per lo Sviluppo Internazionale"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","美国国际开发署"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","United States Agency for International Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","United States Agency for International Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","Agencia de los Estados Unidos para el Desarrollo Internacional"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","미국 국제개발처"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#label","الوكالة الأمريكية للتنمية الدولية"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","Агентство США з міжнародного розвитку (англ. United States Agency for International Development, USAID) — незалежне агентство федерального уряду США. Відповідає за невійськову допомогу США іншим країнам. Адміністратора Агентства та його заступника призначає президент за згодою Сенату, вони діють в координації з Державним секретарем США. До основних напрямів роботи Агентства входять підтримка торгівлі, сільського господарства, економічного зростання, охорони здоров'я, екстрена гуманітарна допомога, сприяння у запобіганні конфліктам та підтримка демократії в понад 100 країнах світу."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","美国国际开发署（英語：United States Agency for International Development，缩写：USAID），或稱「美國國際開發總署」，是承担民間美國對外援助與對發展中國家發展援助的联邦政府独立机构，繼承（英語：International Cooperation Administration）的職能。美國國際開發總署年度預算達270億美金，占美国对外援助的一半以上，是發展援助國家中預算總金額最高的援外組織。 美國國會藉由授權美國國際開發署，依照美国国务院與美國國安會的外交政策，力求“为海外那些为过上美好生活而努力、进行着灾后重建、以及为求生活于民主自由之国家而奋斗的人们提供帮助”。目前美國國際開發署的任務計畫遍及超過一百個國家，主要位於非洲、亞洲、拉丁美洲、中東與東歐等地區。"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","미국 국제개발처(美國國際開發處, 영어: United States Agency for International Development, USAID)은 1961년 11월 3일에 설치된 미국의 거의 모든 비군사적 해외원조(단, USAID와 미군은 밀접한 협력관계가 있다. 그러므로 원조 활동에 미군을 이용하지 않는다는 의미는 아니다.)를 행하는 정부조직이다. 대통령에게 직속된 연방 기관이었지만, 1998년 이후에는 국무부의 감독을 받으며 미국의 외교정책을 반영하고, 보다 나은 생활을 위해 노력하거나, 재해로부터의 부흥, 자유롭고 민주적인 나라에서 생활할 수 있도록 노력하는 등의 해외의 사람들에게 원조하고 있다."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","Agentura Spojených států amerických pro mezinárodní rozvoj (anglicky: United States Agency for International Development, USAID), či Americká agentura pro mezinárodní rozvoj, je agentura federální vlády Spojených států amerických, zodpovědná primárně za administraci zahraniční civilní pomoci. Byla založena roku 1961 výkonným rozhodnutím prezidenta Johna F. Kennedyho za účelem realizace programů rozvojové pomoci v oblastech schválených Kongresem na základě zákona Foreign Assistance Act z roku 1961. USAID, jako nezávislá federální agentura, získává souhrnné zahraničně-politické směrnice od amerického Ministerstva zahraničních věcí a usiluje o „podání pomocné ruky lidem v zámoří, bojujícím za lepší život, za účelem zotavení z katastrof, či těm, kteří se snaží žít ve svobodné a demokratické ze"
