"subject","predicate","object"
"http://dbpedia.org/resource/Hanns","http://www.w3.org/2000/01/rdf-schema#label","Hanns"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageID",42145536
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageRevisionID",1100016129
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Lilje"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Lippmann"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Ludin"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Maaßen"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Goebl"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_(disambiguation)"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Grössel"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Heinz_Ewers"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Hopp"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Hörbiger"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_In_der_Gand"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Jelinek"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iohannis"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Martin_Schleyer"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Nägle"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannis_(disambiguation)"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Scharff"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Seidel"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Wolf"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Zischler"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Johst"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Kerrl"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Kilian"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Kräly"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Laengenfelder"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Lothar"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Malissa"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hann_(disambiguation)"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Eckelkamp"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Heise"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Jana"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Joachim_Friedrichs"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns-Peter_Boehm"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Albin_Rauter"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Brandstätter"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Günther"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Braun"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannus"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohannes"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns-Heinrich_Lohmann"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns-Joachim-Friedrichs-Award"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Bruno_Geinitz"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Cibulka"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Dieter_Hüsch"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Egon_Wörlen"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Eisler"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Georgi"
"http://dbpedia.org/resource/Hanns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns-Christian_Kaiser"
