"subject","predicate","object"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroAirVehicles"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehicles"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#label","Honeywell RQ-16A T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#label","RQ-16 T-ホーク"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#label","Honeywell RQ-16"
