"subject","predicate","object"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1885"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Bearcats football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#comment","The Cincinnati Bearcats football program represents the University of Cincinnati in college football. They compete at the NCAA Division I Football Bowl Subdivision level as members of the American Athletic Conference, a so-called ""Group of Five"" conference, although that will change with the move to the Big 12 for the 2023 season. They have played their home games in historic and renovated Nippert Stadium since 1924. The Bearcats have an all-time record of over .500, having reached their 600th program victory in 2017. The program has had a resurgence in recent years. After joining the Big East for the 2005 season, the Bearcats have gone 146–71, along with 13 bowl game appearances, 7 conference titles, 4 BCS/NY6 Bowl berths, and 29 NFL Draft selections."
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Cincinnati_Bearcats_football_seasons"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Bearcats_logo.svg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UC_Uniforms_2016.png"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Burch_-_UC.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Murphy_FB_coach.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Kelly.jpeg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fickell.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Dantonio_in_2010.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1885"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Ohio"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageID",27255509
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124368082
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeye_Athletic_Association"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_rivalry"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_49ers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Coombs"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_College_Football_All-America_Team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I-AA"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_bowl_games"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati–Memphis_rivalry"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati–West_Virginia_rivalry"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortez_Broughton"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Military_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(Miami–Cincinnati)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Jones"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Staub_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tim_Murphy_FB_coach.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_V"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Babcock_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardy_Gilyard"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Murphy_(American_football_coach)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Rice"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burch_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(Miami-Cincinnati)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_American_Athletic_Conference_Football_Championship_Game"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Houston_Cougars_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_College_Football_All-America_Team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Coach"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armon_Binns"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrick_Forrest"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Boone"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_American_Athletic_Conference_Football_Championship_Game"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UC_Uniforms_2016.png"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Studley"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receivers"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wiggins_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati-UCF_football_rivalry"
