"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInMassachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2000/01/rdf-schema#label","Camp Wellfleet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2000/01/rdf-schema#comment","Camp Wellfleet is a former United States military training camp. It occupies about 1,738 acres (7.03 km2) of land located along the Atlantic Ocean in the town of Wellfleet, Massachusetts on Cape Cod. The 548th Antiaircraft Artillery Battalion (75mm Gun) used the Camp for a firing range from 1954-1956. The majority of the site (1,688.8 acres) is owned and maintained by the National Park Service, as the administrator of the Cape Cod National Seashore. The Town of Wellfleet owns a portion (49.2 acres) of the site. It was officially opened on March 19, 1943."
"http://dbpedia.org/resource/Camp_Wellfleet","http://xmlns.com/foaf/0.1/name","Camp Wellfleet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/name","Camp Wellfleet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89753723144531
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.97438049316406
"http://dbpedia.org/resource/Camp_Wellfleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunner_checking_elevation.jpg"
"http://dbpedia.org/resource/Camp_Wellfleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Wellfleet_1960_B593307807802.jpg"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_Wellfleet__location__1"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1961"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1942"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageID",15317628
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageRevisionID",1071126486
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Weymouth_Naval_Air_Station"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomans_Land_(Massachusetts)"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Air_Force_Base"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_James_Longstreet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VB-6_Felix"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1961"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Wellfleet_1960_B593307807802.jpg"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_National_Seashore"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Edwards"
