"subject","predicate","object"
"http://dbpedia.org/resource/1859th_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","1859th Transportation Company"
"http://dbpedia.org/resource/1859th_Transportation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_Companies_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/1859th_Transportation_Company","http://dbpedia.org/ontology/wikiPageID",62316723
"http://dbpedia.org/resource/1859th_Transportation_Company","http://dbpedia.org/ontology/wikiPageRevisionID",925719182
"http://dbpedia.org/resource/1859th_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/1859th_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_Companies_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/1859th_Transportation_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/17th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/1859th_Transportation_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1859th_Transportation_Company?oldid=925719182&ns=0"
"http://dbpedia.org/resource/1859th_Transportation_Company","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/1859th_Transportation_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1859th_Transportation_Company"
