"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://www.w3.org/2000/01/rdf-schema#label","21st-century Canadian scientists"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_scientists_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_scientists_by_century"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Canadian_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Canadian scientists"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://dbpedia.org/ontology/wikiPageID",51601074
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",951062221
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Canadian_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Canadian_scientists?oldid=951062221&ns=14"
