"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://www.w3.org/2000/01/rdf-schema#label","People from Tbilisi"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tbilisi"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Georgia_(country)"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_region_in_Georgia_(country)"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://www.w3.org/2004/02/skos/core#prefLabel","People from Tbilisi"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://dbpedia.org/ontology/wikiPageID",6457979
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://dbpedia.org/ontology/wikiPageRevisionID",981357892
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Tbilisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Tbilisi?oldid=981357892&ns=14"
