"subject","predicate","object"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchieComics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsPublishingCompanies"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumorComics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","آرتشي كومكس"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","Archie Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#label","アーチー・コミック"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comic Publications, Inc. (более известная под сокращённым названием Archie Comics) — американская компания-издатель комиксов, штаб-квартира которой располагается в Пелэме, штат Нью-Йорк. Известна своими многочисленными книгами комиксов с участием вымышленных подростков Арчи Эндрюса, Бетти Купер, Вероники Лодж, Джагхеда Джонса, Реджи Мантла, Сабрины Спеллман и музыкальной группы «Джози и кошечки». Персонажи были созданы издателем и редактором Джоном Л. Голдуотером, а их изначальный облик придуман Бобом Монтаной. Голдуотер частично использовал образы людей, которых встречал на Среднем Западе США во время собственных поисков работы и места жительства."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comics è una casa editrice di fumetti statunitense specializzata nelle serie destinate agli adolescenti. Prende il nome dal personaggio di Archie, protagonista di varie serie a fumetti dal 1941 in poi. La casa editrice è anche nota per i personaggi di Shield, Sabrina, vita da strega, Josie and the Pussycats, e Katy Keene, nonché per la longeva serie Sonic the Hedgehog tratta dall'omonima serie di videogiochi. Dai fumetti della Archie Comics sono stati tratti , tra cui sceneggiati radiofonici, cartoni animati, serie televisive, film, e l'immaginario gruppo musicale The Archies."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comic Publications, Inc. — це американське видавництво коміксів зі штаб-квартирою у Пелемі, Нью-Йорк. Видавництво випускає багато серій коміксів про вигаданих підлітків Арчі Ендрюса, Джагед Джонс, Бетті Купер, Вероніка Лодж, Реджі Мантл, Сабріна Спеллман, і Джозі та Кішечки."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comics – amerykańskie wydawnictwo komiksowe, szerzej znane z wielu serii komiksów, których bohaterami są nastolatkowie, np. , Betty Cooper, Veronica Lodge, Reggie Mantle, Sabrina Spellman i Forsythe „Jughead” Jones. Wydawnictwo zostało założone w 1939 roku jako MLJ Comics, od inicjałów jego trzech założycieli: , i ."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","アーチー・コミック（Archie Comics）は、アメリカ合衆国の漫画出版社である。代表作に、架空のティーンエイジャー、アーチー・アンドリュースやベティ・クーパー、ヴェロニカ・ロッジ、レジー・マントル、ジャグヘッド・ジョーンズなどが出てくるシリーズがある。そのシリーズの編集・出版はジョン・ゴールドウォーターが行い、ストーリーは ヴィク・ブルームが担当し、作画は ボブ・モンタナが行っている。 このキャラクター群の一部は、マサチューセッツ州ハーバーヒルに住むモンタナの友人や ""the midwest""でジョン・ゴールドウォーターが出会った人々がモデルになっている 。 キャラクターとしてのアーチーは1941年12月22日にリリースされたPep Comics ＃22（作画：ボブ・モンタナ、ストーリー：ヴィク・ブルーム）に登場した。Archieの制作にあたり、出版者ジョン・ゴールドウォーターは、ミッキー・ルーニー主演のもののファンへのアピールになってくれれば、と望んでいた。 アーチー・コミックスは、この出版社の中で最も息の長い作品の名前でもあり、初めてこのタイトルが出たのは1942年の冬である。＃114からはアーチーの略称だけになった。 1968年には『アーチーでなくちゃ!』（原題：The Archie Show）という題名でテレビアニメ化された。"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comics is een Amerikaans uitgeverij van comics, opgericht in 1939 in Mamaroneck, New York. De bekendste incarnatie van Archie Comics zijn The Archies en het fictieve universum eromheen. Ook verzorgden ze stripseries voor de Sonic the Hedgehog franchise zoals Sonic the Hedgehog, Sonic X, Knuckles the Echidna en Sonic Universe. Ook verzorgden ze een stripserie voor de Teenage Mutant Ninja Turtles. Riverdale en Chilling Adventures of Sabrina zijn Amerikaanse televisieseries gebaseerd op de personages uit de Archie stripreeks."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comic Publications, Inc., is an American comic book publisher headquartered in Pelham, New York. The company's many titles feature the fictional teenagers Archie Andrews, Jughead Jones, Betty Cooper, Veronica Lodge, Reggie Mantle, Sabrina Spellman, Josie and the Pussycats and Katy Keene. The company is also known for its long-running Sonic the Hedgehog comic series, which it published from 1992 until 2016."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comic Publications, Inc. é uma editora de quadrinhos estadunidense sediada em Pelham, Nova Iorque, fundada em 1939 sob o nome de MLJ Comics e mais conhecida por seus vários títulos estrelados pelos personagens adolescentes Archie Andrews, Betty Cooper, Veronica Lodge, Reggie Mantle e Jughead Jones, criados pelo editor John L. Goldwater, escritos por Vic Bloom e desenhados por Bob Montana. Os personagens foram baseados em parte em pessoas conhecidas do trio, incluindo amigos de Montana em Haverhill, Massachusetts e conhecidos do ""meio-oeste"" de Goldwater."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comics är ett serieförlag från USA, bildat 1939 som MLJ Comics. Man har bland annat publicerat serien ""Archie"" (Acke) och Teenage Mutant Ninja Turtles Adventures samt även Sabrina the Teenage Witch. Huvudkontoret finns i byn , som tillhör staden , New York,"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","آرتشي كومكس (بالإنجليزية: Archie Comics)‏ هي شركة نشر في الولايات المتحدة التي تنشر مجلات القصص مصورة، أو «كومكس» (Comics). آرتشي كومكس تشتهر مجموعتها بالشخصيات الخيالية الظريفة، والتي معظمها من الشباب، وقصص عن حياتهم في أيام المراهقة.بعض هذه الشخصيات هي: 
* (Archie Andrews) 
* فورسايث جونز، الملقب بجاغهيد (Forsythe ""Jughead"" Jones) 
* (Betty Cooper) 
* (Veronica Lodge) 
* (Reggie Mantle) نشر قصص المصورة لآرتشي كومكس لأول مرة على العدد الـ #22 (Pep Comics) في 21 ديسمبر (كانون الأوّل)،1941. قامت آرتشي كومكس أيضاً بإنشاء العديد من القصص المصورة المتعلقة بشخصيات مشهورة مثل:"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comics est un éditeur américain de comic books fondé en 1939 sous le nom de MLJ Comics. Alors qu'à l'origine il ne se distingue pas des autres éditeurs en proposant des comics avec des super-héros et des récits d'aventure, en 1941 il propose, dans Pep Comics no 22, les aventures d'un lycéen Archibald Andrews, surnommé Archie, créé par John L. Goldwater, et Bob Montana. Archie devient rapidement très populaire et y gagne son propre comic book. Pour attirer les lecteurs, MLJ est rebaptisé en Archie Comics en 1945."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comic Publications, Inc. es una editorial de cómics estadounidense con sede en Pelham, Nueva York.​ La compañía es conocida por sus muchos títulos con adolescentes ficticios, entre ellos Archie Andrews, Jughead Jones, Betty Cooper, , , Sabrina Spellman, Josie and the Pussycats y Katy Keene."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comics ist ein amerikanischer Comicverlag. Bekanntheit erlangte er durch seine wohl bekannteste Serie, das dem Verlag namensgebende Archie-Comic, sowie die in Deutschland wohl bekannteste Figur Sabrina the Teenage Witch; dazu kommt Sonic the Hedgehog."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Archie Comic Publications, Inc., és una editorial estatunidenca de còmics amb seu a Pelham, Nova York. Els nombrosos títols de la companyia són protagonitzats pels adolescents de ficció Archie Andrews, , Betty Cooper, , , i ."
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Films_based_on_Archie_Comics_publications"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Archie_Comics_imprint_publications"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_television_series"
"http://dbpedia.org/resource/Archie_Comics","http://xmlns.com/foaf/0.1/name","Archie Comic Publications, Inc."
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/name","Archie Comic Publications, Inc."
"http://dbpedia.org/resource/Archie_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PepComics36a.jpg"
"http://dbpedia.org/resource/Archie_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PepNumber67.jpg"
"http://dbpedia.org/resource/Archie_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archiecomicslogo.png"
"http://dbpedia.org/resource/Archie_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GingerNumber1.jpg"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pelham,_New_York"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_radio_series"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_New_York_(state)"
