"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomenPoets"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDeal,Kent"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurgessHill"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoets"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث بارتليت (شاعرة بريطانية)"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bartlett (British poet)"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bartlett"
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Bartlett (Deal, Reino Unido; 24 de abril de 1924 — 18 de junio de 2008) fue una poeta británica."
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Bartlett (1924–2008) was a British poet."
