"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarare"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBulawayo"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanTranslators"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromEnglish"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/2000/01/rdf-schema#label","Ernest Sibanda"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Sibanda (born 25 December 1925) was either the first or one of the first black members of The Church of Jesus Christ of Latter-day Saints in what is today Zimbabwe."
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bulawayo"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harare"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_English"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_translators"
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Mormons"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageID",15000125
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageRevisionID",1121056237
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Dale_LeBaron"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
