"subject","predicate","object"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","2017 St. Petersburg, Florida mayoral election"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://dbpedia.org/ontology/wikiPageID",70280918
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1076400306
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_St._Petersburg,_Florida,_mayoral_election"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2017_St._Petersburg,_Florida,_mayoral_election"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gvVY"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_St._Petersburg,_Florida_mayoral_election?oldid=1076400306&ns=0"
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/2017_St._Petersburg,_Florida_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_St._Petersburg,_Florida_mayoral_election"
