"subject","predicate","object"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefensiveStructure103171356"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalFortifications"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Seacoast defense in the United States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Seacoast defense was a major concern for the United States from its independence until World War II. Before airplanes, many of America's enemies could only reach it from the sea, making coastal forts an economical alternative to standing armies or a large navy. After the 1940s, it was recognized that fixed fortifications were obsolete and ineffective against aircraft and missiles. However, in prior eras foreign fleets were a realistic threat, and substantial fortifications were built at key locations, especially protecting major harbors."
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-inch-Casemated.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_people's_war_book;_history,_cyclopaedia_and_chronology_of_the_great_world_war_(1919)_(14595420937).jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagamore_Hill_Gun_Crew.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_mc_henry_cannon_Baltimore.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortpoint03162006.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortKnoxCannon.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Casey_05.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbiad_10-inch_Model_1840_Side_View.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIM-14_Nike-Hercules_02.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAMP_RINGGOLD_which_planted_practice_groups_of_mines_inthe_Columbia_River_during_the_1920's._-_NARA_-_299666.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortDuvallM191901.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6in_Rifled_Gun_No_9.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200pdrParrott.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_artillery_gun_at_Fort_Columbia_State_Park.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nike_ajax_32.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155-mm-gun-4th-defense-battalion-barakoma.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monitor_monterrey.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12in-gun-barbette-CAJ192211.jpg"
