"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfBrazil"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballTeams"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Brazil national basketball team"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://dbpedia.org/ontology/wikiPageID",63835960
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",954440863
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_men's_national_basketball_team"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brazil_men's_national_basketball_team"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5TUhs"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brazil_national_basketball_team"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0y4g"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brazil_national_basketball_team?oldid=954440863&ns=0"
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Brazil_national_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brazil_national_basketball_team"
