"subject","predicate","object"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternWildcatsFootballSeasons"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2003 Northwestern Wildcats football team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Northwestern Wildcats football team represented Northwestern University during the 2003 NCAA Division I-A football season. They played their home games at Ryan Field and participated as members of the Big Ten Conference. They were coached by Randy Walker."
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthwesternWildcats.png"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_sports_in_Illinois"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageID",36725309
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1072881484
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Walker_(American_football_coach)"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_sports_in_Illinois"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Kansas)"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Northwestern_football_rivalry"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fitzgerald"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_Poll"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Wright"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Colby"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dunbar"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Indiana)"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Miami_Redhawks_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Motor_City_Bowl"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031218033316/http:/nusports.ocsn.com:80/sports/m-footbl/mtt/nw-m-footbl-mtt.html"
