"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://www.w3.org/2000/01/rdf-schema#label","Organisations based in Wiesbaden"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Hesse"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wiesbaden"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Germany_by_city"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#prefLabel","Organisations based in Wiesbaden"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://dbpedia.org/ontology/wikiPageID",49097332
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://dbpedia.org/ontology/wikiPageRevisionID",1025253478
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Organisations_based_in_Wiesbaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organisations_based_in_Wiesbaden?oldid=1025253478&ns=14"
