"subject","predicate","object"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#label","Supporterklubb"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#label","Club de supporteurs"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#label","Hinchada"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#label","球迷會"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#label","Claque de apoio"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#label","Supporters' group"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#comment","Uma claque (português europeu) ou torcida (português brasileiro) é o nome dado ao colectivo de público que assiste a competições esportivas do clube seu favorito. Já torcedor (português brasileiro) ou adepto (português europeu) é o nome dado ao membro que faz parte desta torcida. A ele cabe a função de assistir ao evento e apoiar os atletas e a equipe pelos quais tem predileção. Dentre as manifestações realizadas pela torcida estão as vaias, em uma atitude de protesto, os aplausos, reverenciando algum ocorrido, os cânticos, canções destinadas a apoiar o time e/ou provocar os adversários, a ola, além xingamentos e gritos, entre outros."
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#comment","A supporters' group or supporters' club is an independent fan club or campaign group in sport, mostly association football. Supporters' groups in continental Europe are generally known as ultras, which derives from the Latin word ultrā, meaning beyond in English, with the implication that their enthusiasm is 'beyond' the normal. In the Anglosphere, these groups are generally known as ""supporters' groups"". Most groups in the United States, Canada, United Kingdom, and Australia call themselves ""supporters' groups""; however, some do self-identify as ultras, particularly in communities with large Spanish, French, or Italian speaking populations. In Mexico, they are called porras, while in South America they are called either hinchada (plural of hincha, a Spanish word that was first used in Uru"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#comment","En supporterklubb är en förening som finns till för att stödja en annan organisations verksamhet. De flesta elitmässiga idrottsföreningar har supporterklubbar."
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#comment","球迷會是由普通市民組成為支持特定運動選手或，以非營利為目標的志願組織，尤其存在於足球運動，支持國家足球及俱樂部的獨立粉絲俱樂部，也可以稱為應援團、加油團或助威團。 歐洲大陸的球迷會通常被稱為「」（Ultras），源自於拉丁語「ultrā」，是指「超越」的意思，比喻球迷的熱情超越正常水平。英语圈文化稱之為「Supporters' Groups」，主要是在美國、加拿大、英國和澳大利亞的大多數組織，然而在擁有大量西班牙語、法語或意大利語人口的社區，也會有團體稱呼自己為「Ultras」。 許多球迷會以在聯賽中的狂熱聲援、蔑視主辦方及在體育場展示巨型橫幅而聞名，這些行為用來製造恐嚇對方球員和支持者的氛圍，以及鼓勵自己支持的球隊。"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#comment","Les clubs de supporteurs sont des associations qui se rassemblent lors de matchs (le plus généralement pour des sports d'équipe) dans le but de soutenir une équipe particulière. Ces clubs organisent des voyages à l'extérieur pour suivre l'équipe qu'ils supportent à chacun de ses déplacements, parfois même dans un autre pays. 
* Portail du sport"
