"subject","predicate","object"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William T. Whisner Jr."
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Thomas Whisner Jr. (October 17, 1923 – July 21, 1989) was a career officer and pilot in the United States Air Force, retiring as a colonel with 30 years of military service. He was a fighter ace with Army Air Forces over Europe in World War II and a jet fighter ace with the Air Force in the Korean War. Although best known for his credited destruction of 22½ aircraft in aerial combat and being one of only seven U.S. combat pilots to become an ace in two wars, Whisner commanded the 48th Tactical Fighter Wing, before retiring in 1972."
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://xmlns.com/foaf/0.1/name","William Thomas Whisner Jr."
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://xmlns.com/foaf/0.1/nick","Bill"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","William Thomas Whisner Jr."
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Silver Star ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Presidential Unit Citation"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","European-African-Middle Eastern Campaign ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","KSMRib"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Vietnam Service Ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","United Nations Service Medal for Korea Ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Distinguished Service Cross ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","American Campaign Medal ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","AFEMRib"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","World War II Victory Medal ribbon"
"http://dbpedia.org/resource/William_T._Whisner_Jr.","http://dbpedia.org/property/name","Air Medal ribbon"
