"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/2000/01/rdf-schema#label","Joseph A. Sladen"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://www.w3.org/2000/01/rdf-schema#comment","Joseph A. Sladen (April 9, 1841 - January 25, 1911) was an officer in the United States Army. A Union Army veteran of the American Civil War, he received the Medal of Honor for heroism at the 1864 Battle of Resaca. He continued to serve after the Civil War, and took part in several campaigns of the American Indian Wars. After retiring for disability in 1889, he settled in Portland, Oregon, where he served as clerk of the U.S. Circuit Court. Sladen died in Portland and was buried at West Point Cemetery."
"http://dbpedia.org/resource/Joseph_A._Sladen","http://xmlns.com/foaf/0.1/name","Joseph A. Sladen"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/property/name","Joseph A. Sladen"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Alton_Sladen_MD_1872_public_domain_USGov.jpg"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_A._Sladen_(U.S._Army_Medal_of_Honor_recipient).jpg"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rochdale"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Portland,_Oregon"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_University_College_of_Medicine_alumni"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageID",65962588
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageRevisionID",1097934758
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walla_Walla"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jonesborough"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Otis_Howard"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_District,_Portland,_Oregon"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Barracks"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rite"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Volunteers"
"http://dbpedia.org/resource/Joseph_A._Sladen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
