"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchicalOrders"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicChivalricOrders"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfSpain"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Řád sv. Januaria"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Order of Saint Januarius"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint-Janvier"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Орден Святого Януария"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Орден Святого Януарія"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Januariusorden"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Orde van Sint-Januarius"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Orden de San Jenaro"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Insigne e reale ordine di San Gennaro"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Order Świętego Januarego"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#label","Ordem de São Januário"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","A Ilustre Real Ordem de São Januário foi uma ordem de cavalaria do extinto Reino das Duas Sicílias. Foi a última grande ordem dinástica de colar de cavaleiro a ser estabelecida a partir da fratria, com a limitação de admissão somente aos católicos e com dependência direta da dinastia de Bourbon-Duas Sicílias."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","La Insigne y Real Orden de San Jenaro (en italiano: Insigne e reale ordine di San Gennaro) es una orden militar de la Real Casa de Borbón de las Dos Sicilias. Lleva el nombre del santo homónimo, patrono de Nápoles."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","Орден Святого Януарія (італ. Ordine di San Gennaro) — лицарський орден, започаткований королем Обох Сицилій Карлом IV (згодом — король Іспанії під ім'ям Карла III)."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","L'Insigne e reale ordine di San Gennaro (o semplicemente Ordine di San Gennaro) è un ordine cavalleresco dinastico-statale dell'ex Regno delle Due Sicilie. Esso fu l'ultimo grande ordine dinastico di collare a essere costituito come , con la limitazione d'ammissione ai soli cattolici e con diretta dipendenza dalla dinastia regnante dei Borbone delle Due Sicilie."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","Орден Святого Януария (ит. Оrdine di San Gennaro) — рыцарский орден, основанный королём Обеих Сицилий Карлом IV (позднее он — король Испании под именем Карл III)."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre royal de Saint-Janvier est un ordre de chevalerie créé le 3 juillet 1738 par Charles VII, roi de Naples et Sicile (futur roi Charles III d’Espagne), pour célébrer son mariage avec la princesse Marie-Amélie de Saxe. Il est nommé en l'honneur du saint patron de Naples. L'ordre de Saint-Janvier était l'ordre suprême du royaume des Deux-Siciles et n'était à ce titre accordé qu'à la plus haute noblesse napolitaine, sicilienne, européenne et aux membres de familles royales. Sa devise est In sanguine foedus."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","Order św. Januarego lub Order św. Januariusza (wł. Ordine di San Gennaro) – jednoklasowy włoski order pod patronatem Świętego Januarego. Początkowo było to neapolitańskie odznaczenie honorowego zgromadzenia rycerskiego (zakonu), ustanowione w 1738 przez Karola, króla Neapolu i Sycylii (późniejszy Karol III, król Hiszpanii). Od 1815 całkowicie zsekularyzowane, funkcjonujące jako odznaczenie Królestwa Obojga Sycylii. Po włączeniu królestwa do Włoch nie uwzględniony w statutach instytucji królewskich dynastii Sabaudzkiej. Dewiza zwyczajowo po łacinie „IN SANGUINE FOEDUS” („WE KRWI PRZYMIERZE”)."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","Řád sv. Januaria (italsky: Insigne Reale Ordine di San Gennaro) je rytířským řádem Království obojí Sicílie a jeho královské dynastie. Založil jej roku 1738 Karel III. Španělský, ještě jako král sicilský a neapolský, jakožto nejvyšší vyznamenání svého království. Jde o poslední založený ""velký"" řád, který byl stavěn na stejnou úroveň jako řád Zlatého rouna. Řád je zasvěcen sv. Januariovi, patronu Neapole. Řád má jednu třídu a je omezen na 60 rytířů, kteří musí být katolickými šlechtici. Odznakem řádu je maltézský kříž, který má mezi rameny zlaté lilie a na kříži spočívá obraz sv. Januaria."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","Der Januariusorden, auch Orden des heiligen Januarius oder St. Januarius-Orden genannt, italienisch Insigne e reale ordine di San Gennaro, war ein sizilianischer Ritterorden, der von König Karl IV. von Neapel und Sizilien (dem späteren König Karl III. von Spanien) am 6. Juli 1738 zu Ehren seiner Vermählung mit der Prinzessin Maria Amalia von Sachsen gestiftet wurde. Er konnte ausschließlich an Katholiken verliehen werden, die den Adel auf vier Ahnen nachweisen konnten."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","The Illustrious Royal Order of Saint Januarius (Italian: Insigne Reale Ordine di San Gennaro) is a Roman Catholic order of knighthood founded by Charles VII of Naples in 1738. It was the last great dynastic order to be constituted as a chivalric fraternity, with a limitation to Roman Catholics and a direct attachment to the dynasty rather than the state. The founder of the order, Charles VII of Naples, ruled from 1734 until 1759. The grand magistry of the order is disputed among claimants to the headship of the formerly reigning House of Bourbon-Two Sicilies."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van Sint-Januarius (Italiaans:L'Insigne Ordine di San Gennaro) werd op 6 juli 1738 door Karel VII, Koning van Napels en later Koning van Spanje onder de naam Karel III gesticht. In de eerste statuten heette de Orde ""Koninklijk"" te zijn. De vaak met de orde verbonden predicaat ""Illuster"" werd nadat de Spaanse Staatscourant, de ""Gaceta de Madrid"" de orde op 6 oktober 1749 als ""Reale illustre ordine di San Gennaro"" opnam regelmatig gebruikt maar dit gebruik is nooit officieel gesanctioneerd."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/name","Order of Saint Januarius"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Ordine_di_San_Gennaro.jpg"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divisa.SanGennaro.png"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IT_TSic_Order_Santo_Gennaro_BAR.svg"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_de_D._Diego_de_Madariaga_Zea.jpg"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1738"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageID",4002922
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageRevisionID",1115265055
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duarte_Pio,_Duke_of_Braganza"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IT_TSic_Order_Santo_Gennaro_BAR.svg"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Fitz-James_Stuart,_19th_Duke_of_Alba"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander,_Crown_Prince_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Divisa.SanGennaro.png"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Military_Constantinian_Order_of_Saint_George"
