"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Mumbai"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_in_Maharashtra_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Mumbai"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Mumbai"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Mumbai"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://dbpedia.org/ontology/wikiPageID",5549384
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",1017625410
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_based_in_Mumbai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Mumbai?oldid=1017625410&ns=14"
