"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByWillieMurphy(musician)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonnieRaittAlbums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Albums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByBonnieRaitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesAlbums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971DebutAlbums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Raitt (album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Raitt (album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Raitt (album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#label","ボニー・レイット (アルバム)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Raitt (musikalbum)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Raitt is the debut album by Bonnie Raitt, released in 1971."
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Raitt è il primo eponimo album discografico in studio della cantante statunitense Bonnie Raitt, pubblicato nel novembre del 1971."
