"subject","predicate","object"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbia,Missouri"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHyattPeople"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHoteliers"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotelier110187990"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2000/01/rdf-schema#label","جاك د. كراوتش"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2000/01/rdf-schema#label","Jack D. Crouch"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2000/01/rdf-schema#comment","جاك د. كراوتش (بالإنجليزية: Jack D. Crouch)‏ هو صاحب مطعم ورائد أعمال أمريكي، ولد في 22 أكتوبر 1915 في الولايات المتحدة، وتوفي في 25 يوليو 1989."
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2000/01/rdf-schema#comment","Jack Dyer Crouch (October 22, 1915 – Jan 11, 1990) was an American entrepreneur and conglomerate organizer."
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_founders"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Columbia,_Missouri"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_restaurateurs"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyatt_people"
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageID",16261932
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageRevisionID",1042866795
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyatt_Hotel"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_Romania"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_entrepreneurs"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_Defense"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
