"subject","predicate","object"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2000/01/rdf-schema#label","Startaufstellung (American Football)"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2000/01/rdf-schema#label","Starting lineup"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2000/01/rdf-schema#comment","Im American Football wird seit den 1950ern von den Profiteams meist ein Drei-Gruppen-System angewandt. Die Startaufstellungen für Angriff und Verteidigung mit je elf Spielern erhalten in der Regel die meiste Aufmerksamkeit. Die Startaufstellungen werden als die elf Spieler definiert, die am ersten offensiven oder defensiven Spielzug eines bestimmten Spiels teilnehmen. Diese werden auch als Starter bezeichnet. Die dritte Gruppe, das Special Team, besteht zumeist aus Reservespielern der Verteidigung und des Angriffs, mit Ausnahme des Kickers und des Punters."
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2000/01/rdf-schema#comment","In sports, a starting lineup is an official list of the set of players who will participate in the event when the game begins. The players in the starting lineup are commonly referred to as starters, whereas the others are substitutes or bench players. The starters are commonly the best players on the team at their respective positions. Consequently, there is often a bit of prestige that is associated with being a starter. This is particularly true in sports with limited substitutions, like baseball or association football (soccer)."
"http://dbpedia.org/resource/Starting_lineup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-06-12-CRS-lineup.png"
"http://dbpedia.org/resource/Starting_lineup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lineup_card_exchange_(5597085618).jpg"
"http://dbpedia.org/resource/Starting_lineup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_used_in_multiple_sports"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageID",2091748
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageRevisionID",1119652723
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Webster_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter_(baseball)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_system"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_returner"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_(gridiron_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_number"
