"subject","predicate","object"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/2000/01/rdf-schema#label","10½ (album)"
"http://dbpedia.org/resource/10½_(album)","http://www.w3.org/2000/01/rdf-schema#comment","10½ is a studio album by the Dramatics released in 1980 on MCA Records. The album reached No. 14 on the Billboard Top Soul Albums chart."
"http://dbpedia.org/resource/10½_(album)","http://dbpedia.org/property/name",10
"http://dbpedia.org/resource/10½_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dramatics-10½.jpeg"
"http://dbpedia.org/resource/10½_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/10½_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Total_Experience_Recording_Studios"
"http://dbpedia.org/resource/10½_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_albums"
"http://dbpedia.org/resource/10½_(album)","http://dbpedia.org/ontology/wikiPageID",64455075
"http://dbpedia.org/resource/10½_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1085067014
"http://dbpedia.org/resource/10½_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Grundman"
