"subject","predicate","object"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInCalifornia"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInCalifornia"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2000/01/rdf-schema#label","Riverbank Army Ammunition Plant"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Riverbank Army Ammunition Plant is located just outside Riverbank, California, in Stanislaus County. The facility was built in 1942 as an aluminum reduction plant operated by Alcoa producing 48,000 tons per year for World War II aircraft manufacture until 1944. It was reactivated in 1951 for the Korean War and was the United States' largest producer of steel cartridge cases until 1958. It reopened in 1966 manufacturing mortar shells and projectiles for the Vietnam War and remained in production until 1981. The facility includes 192 buildings on 172 acres (0.70 km2)."
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://xmlns.com/foaf/0.1/name","Riverbank Army Ammunition Plant"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/name","Riverbank Army Ammunition Plant"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.71805572509766
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.9147186279297
