"subject","predicate","object"
"http://dbpedia.org/resource/General_Norman_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/General_Norman_Johnson","http://www.w3.org/2000/01/rdf-schema#label","General Norman Johnson"
"http://dbpedia.org/resource/General_Norman_Johnson","http://dbpedia.org/ontology/wikiPageID",49039404
"http://dbpedia.org/resource/General_Norman_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",698795095
"http://dbpedia.org/resource/General_Norman_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Johnson_(musician)"
"http://dbpedia.org/resource/General_Norman_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_Johnson_(musician)"
"http://dbpedia.org/resource/General_Norman_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/General_Norman_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Norman_Johnson?oldid=698795095&ns=0"
"http://dbpedia.org/resource/General_Norman_Johnson","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/General_Norman_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Norman_Johnson"
