"subject","predicate","object"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfItalyToLesotho"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfItalyToMadagascar"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfItalyToMauritius"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLawyers"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfItalyToSouthAfrica"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cevese"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Cevese (1951 – 19 April 2008) was an Italian ambassador. In July 2006 he took over as ambassador to South Africa, Lesotho, Mauritius and Madagascar. Cevese was a qualified lawyer with extensive diplomatic experience. Cevese was killed while on safari in Limpopo, South Africa. The driver of the jeep Cevese was in swerved to avoid colliding with an antelope. Cevese was thrown through the car window and hit a rock; he died on impact."
"http://dbpedia.org/resource/Alessandro_Cevese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_South_Africa"
"http://dbpedia.org/resource/Alessandro_Cevese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alessandro_Cevese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Alessandro_Cevese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_Madagascar"
"http://dbpedia.org/resource/Alessandro_Cevese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_Mauritius"
"http://dbpedia.org/resource/Alessandro_Cevese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_South_Africa"
"http://dbpedia.org/resource/Alessandro_Cevese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_Lesotho"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageID",17263128
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageRevisionID",1096601555
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_Madagascar"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_Mauritius"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_South_Africa"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Italy_to_Lesotho"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alessandro_Cevese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_South_Africa"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alessandro_Cevese"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mvrg"
"http://dbpedia.org/resource/Alessandro_Cevese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4716326"
