"subject","predicate","object"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Adjutants general of the United States Army"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_administrators"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Adjutants general of the United States Army"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageID",21954965
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1000284474
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Adjutants_general_of_the_United_States_Army?oldid=1000284474&ns=14"
