"subject","predicate","object"
"http://dbpedia.org/resource/John_Holroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/John_Holroyd","http://www.w3.org/2000/01/rdf-schema#label","John Holroyd"
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/ontology/wikiPageID",68746016
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/ontology/wikiPageRevisionID",1044873372
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holroyd_(cricketer)"
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holroyd_(civil_servant)"
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Holroyd_(civil_servant)"
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Holroyd_(cricketer)"
"http://dbpedia.org/resource/John_Holroyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cfb8n"
"http://dbpedia.org/resource/John_Holroyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y4TX"
"http://dbpedia.org/resource/John_Holroyd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Holroyd"
"http://dbpedia.org/resource/John_Holroyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108581500"
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Holroyd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/John_Holroyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Holroyd?oldid=1044873372&ns=0"
"http://dbpedia.org/resource/John_Holroyd","http://dbpedia.org/ontology/wikiPageLength",196
"http://dbpedia.org/resource/John_Holroyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Holroyd"
