"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Australian World War I recipients of the Victoria Cross"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#prefLabel","Australian World War I recipients of the Victoria Cross"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageID",24335367
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",827531974
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_World_War_I_recipients_of_the_Victoria_Cross?oldid=827531974&ns=14"
