"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Αρχιδιάκονος"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Arcidiacono"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Archidiakon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Archdeacon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Arcediago"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Arkidiakono"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Archidiakon (Orthodoxie)"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Ärkediakon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","會吏長"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Архидиакон"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Архідиякон"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Arcijáhen"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Archidiacre"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Ardiaca"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Archidiácono"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","Aartsdiaken"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#label","رئيس الشمامسة"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Ärkediakon (latin: archidiaconus, ""den förnämste diakonen""), även svenska (historiskt): ärkedjäkne, innehade det främsta kanonikatet såsom den förste vid katedralkyrka anställde dekanen, alltså den, som var chef för dekanerna och övervakade dem med disciplinär makt. Han blev därför jämfört med biskopen en betydande ämbetsman, som ursprungligen framför allt skötte de yttre anordningarna för gudstjänsten, förestod fattigvården och åtog sig därigenom en del av biskopens förvaltnings- och regeringsmakt. Ämbetet uppstod på 300-talet och under 1100- och 1200-talen blev det fullt utvecklat och omfattade då även befogenhet att döma och utöva straffmakt genom exkommunikation, interdikt och . Under den senare medeltiden avtog alltmer ämbetet i betydelse och var vid början på 1900-talet obetydligt."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","El archidiácono (del griego ἀρχι: el primero y διάκονος: servidor, ministro) o arcediano era el diácono principal de una catedral. Se ocupaban principalmente de obras de caridad que ejercían de parte del obispo, de administrar las diócesis y finalmente de dirigir algunas zonas (especialmente rurales) llamadas archidiaconados o arcedianatos. Estas zonas fueron sustituidas por el Concilio de Trento, y la figura del archidiácono fue decayendo desde entonces en la Iglesia católica hasta desaparecer por completo. En otras iglesias cristianas, como la Iglesia Ortodoxa y la Comunión Anglicana, la figura del archidiácono se sigue manteniendo."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Архидиа́кон (разг. архидья́кон, от греч. ἀρχι- — главный, старший и διάκονος — диакон) — старший из диаконов в монашествующем духовенстве, то есть старший иеродиакон. Звание архидиакона, как и протодиакона, дают за личные заслуги перед Церковью или за долголетнюю безукоризненную службу. Возведение в архидиакона совершается через хиротесию, основными литургическими элементами которой выступают благословение, руковозложение, молитва и наречение."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Arkidiakono aŭ ĉefdiakono estis titolo de kristana funkciulo. Li estis gvidanto de eklezia administra unuo, ĉefdiakonujo, kiu estis subunuo de diocezo kaj mem ofte estis dividata en plurajn dekanujojn. La ekzaktaj rajtoj tre variis inter la diocezoj, ĉar multaj el la rajtoj ne estis reguligitaj per la eklezia juro. Ekde la 13-a jarcento la rajtoj de la arkidiakonoj iom post iom pli limiĝis, ekzemple per la decidoj de la koncilio de Trento. En iuj diocezoj oni forigis la titolojn de arkidiakono jam antaŭ tiu koncilio, sed en aliaj diocezoj ĝi restis ĝis la 17-a respektive 18-a jarcentoj."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","L'ardiaca era el diaca principal d'una església. Apareixen a partir del segle ii, en les primeres comunitats cristianes, com a ajudants escollits pel mateix bisbe. Les funcions de l'ardiaca eren l'administració dels béns eclesiàstics i l'atenció als malalts, encara que posteriorment, amb l'augment de comunitats i amb la popularització d'aquest càrrec, anirien assumint noves responsabilitats. Així, doncs, l'ardiaca va esdevindre l'ajudant i vicari del bisbe, l'encarregat de l'educació dels clergues, del control de la disciplina eclesiàstica i de l'administració de béns i patrimoni de la diòcesi, amb poder judicial sobre els clergues. En moments de seu episcopal vacant, l'ardiaca era qui representava el bisbe. A més a més de totes aquestes funcions, als segles viii i ix també era l'encarrega"
