"subject","predicate","object"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Badaun Lok Sabha constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Badaun Lok Sabha constituency (formerly known as Budaun Lok Sabha constituency) is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in India."
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.03000068664551
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.12999725341797
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Budaun_district"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18106566
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1118877963
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_elections"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaswan_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2004"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._P._Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1991"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmendra_Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1989"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2014"
