"subject","predicate","object"
"http://dbpedia.org/resource/Games_played","http://www.w3.org/2000/01/rdf-schema#label","Games played"
"http://dbpedia.org/resource/Games_played","http://www.w3.org/2000/01/rdf-schema#comment","Games played (GP) is a statistic used in team sports to indicate the total number of games in which a player has participated (in any capacity); the statistic is generally applied irrespective of whatever portion of the game is contested."
"http://dbpedia.org/resource/Games_played","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_statistics"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageID",3814
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageRevisionID",1111793802
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_players_with_500_consecutive_games_played"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistic"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_lineup"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_statistics"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-ante"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_pitched"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_consecutive_games_played_streaks"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Yount"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/Games_played","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0187y"
"http://dbpedia.org/resource/Games_played","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaUv"
"http://dbpedia.org/resource/Games_played","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5520121"
"http://dbpedia.org/resource/Games_played","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Games_played"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball-stub"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/abstract","Games played (GP) is a statistic used in team sports to indicate the total number of games in which a player has participated (in any capacity); the statistic is generally applied irrespective of whatever portion of the game is contested."
"http://dbpedia.org/resource/Games_played","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statistic"
"http://dbpedia.org/resource/Games_played","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Games_played?oldid=1111793802&ns=0"
"http://dbpedia.org/resource/Games_played","http://dbpedia.org/ontology/wikiPageLength",2081
"http://dbpedia.org/resource/Games_played","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Games_played"
