"subject","predicate","object"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","5th Battalion, 7th Air Defense Artillery Regiment"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","5th Battalion 7th Air Defense Artillery Regiment"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Battalion, 7th Air Defense Artillery Regiment (5-7 ADA) is a Patriot air defense battalion of the United States Army. It is currently a subordinate unit of the 10th Army Air & Missile Defense Command (AAMDC) and comprises six subordinate units: a headquarters and headquarters battery, four Patriot fire batteries, and a maintenance company. 5-7 ADA is headquartered at Smith Barracks in Baumholder, Germany."
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","5th Battalion 7th Air Defense Artillery Regiment (z ang. 5 Batalion 7 Pułku Artylerii Przeciwlotniczej) – amerykańska jednostka wojsk lądowych Stanów Zjednoczonych, stanowiąca część (375 Brygady Obrony Przeciwlotniczej i Przeciwrakietowej), stacjonująca w Kaiserslautern na terenie Niemiec."
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://xmlns.com/foaf/0.1/name","5th Battalion, 7th Air Defense Artillery Regiment"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://xmlns.com/foaf/0.1/nick","""No Fear"" Battalion"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_ADA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defense_artillery_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageID",22665186
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1118257051
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Army_Air_&_Missile_Defense_Command"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Kamehameha"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dupont"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babenhausen,_Hesse"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Air_Defense_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAREUR"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_defense_artillery_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tappan,_NY"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Artillery_Corps"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_to_Air_Missile"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
