"subject","predicate","object"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2022 Outback Bowl"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Outback Bowl 2022"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","L'Outback Bowl 2022 est un match de football américain de niveau universitaire joué après la saison régulière de 2021, le 1er janvier 2022 au Raymond James Stadium situé à Tampa dans l'État de Floride aux États-Unis. Il s'agit de la 36e édition du Outback Bowl. Le match met en présence l'équipe des Nittany Lions de Penn State issue de la Big Ten Conference et l'équipe des Razorbacks de l'Arkansas issue de la Southeastern Conference. Il débute à midi locales (18h00 en France) et est retransmis à la télévision par ESPN2. Arkansas gagne le match sur le score de 24 à 10."
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Outback Bowl was a college football bowl game played on January 1, 2022, with kickoff at 12:00 p.m. EST and televised on ESPN2. It was the 36th edition of the Outback Bowl, and was one of the 2021–22 bowl games concluding the 2021 FBS football season. Outback Steakhouse was the game's title sponsor. The game featured the Arkansas Razorbacks of the SEC and the Penn State Nittany Lions of the Big Ten. Arkansas pulled away in the second half, scoring 17 unanswered points in the 3rd quarter, to win the game, 24-10. Arkansas Razorback QB K.J. Jefferson was named the game's MVP. Penn State fell to 7-6 for the season, while Arkansas improved to 9-4."
"http://dbpedia.org/resource/2022_Outback_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_bowl_games"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ReliaQuest_Bowl"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_football_bowl_games"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Florida"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageID",67984881
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1119736268
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_ReliaQuest_Bowl"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Pittman"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_bowl_games"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Gilmore"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Clifford"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ReliaQuest_Bowl"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Washington"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Steakhouse"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Bowl"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Flemming"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franklin_(American_football_coach)"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Stout"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJ_Jefferson"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Florida"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_football_bowl_games"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.statbroadcast.com/statmonitr/%3Fid=380588"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/college-football/boxscore/_/gameId/401331236"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/reference","https://www.espn.com/college-football/boxscore/_/gameId/401331236"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107404543"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Outback_Bowl_2022"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqWHT"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penn_State_Nittany_Lions_bowl_game_navbox"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_Razorbacks_bowl_game_navbox"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021_bowl_game_navbox"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ReliaQuest_Bowl_navbox"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivetime","342.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivetime","98.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivetime","272.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivetime","7.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivetime","160.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivetime","138.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivelength",61
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivelength",42
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivelength",46
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivelength",75
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/drivelength",79
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/driveplays",1
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/driveplays",7
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/driveplays",4
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/driveplays",10
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/driveplays",12
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homename","Arkansas"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/kicker","Jake Pinegar"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/kicker","Cam Little"
