"subject","predicate","object"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Grant Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Paróquia de Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Грант (приход)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Ґрант (парафія)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Grant Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Grant Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Parrocchia di Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Parafia Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","グラント郡 (ルイジアナ州)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Grant parrokia (Louisiana)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Grant Parish, Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","그랜트군 (루이지애나주)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","格蘭特堂區"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","La parrocchia di Grant (in inglese Grant Parish) è una parrocchia dello Stato della Louisiana, negli Stati Uniti. La popolazione al censimento del 2000 era di 18698 abitanti. Il capoluogo è Colfax. La parrocchia (in Louisiana le parrocchie costituiscono un livello amministrativo equivalente a quello delle contee degli altri stati degli USA) fu creata nel 1869."
