"subject","predicate","object"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetSearchEngines"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyTimelines"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoogleServices"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SearchEngine106578654"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatabaseManagementSystems"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Llibres"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google ブックス"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Livres"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Buku"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Livros"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Książki Google"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google圖書"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Libros"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Böcker"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Libri"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","구글 도서"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","كتب جوجل"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Книги"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Knihy Google"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Книги"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Książki Google, ang. Google Books (wcześniej: Google Book Search, Google Print) – wyszukiwarka książek wykorzystująca technologię OCR. Wyszukiwanie obejmuje książki znajdujące się w największych księgarniach i bibliotekach na świecie. Niektóre książki znajdujące się w serwisie można przeczytać w całości, inne we fragmentach, do większości jednak jest dostępny jedynie podgląd strony tytułowej i spisu treści bądź wglądu w ogóle nie ma. Pierwotnie usługa została nazwana Google Print, lecz 17 listopada 2005 zmieniła nazwę."
