"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://www.w3.org/2000/01/rdf-schema#label","Knights Bachelor"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_knights_by_type_or_order_of_chivalry"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://www.w3.org/2004/02/skos/core#prefLabel","Knights Bachelor"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://dbpedia.org/ontology/wikiPageID",4446275
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://dbpedia.org/ontology/wikiPageRevisionID",949922864
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Knights_Bachelor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knights_Bachelor?oldid=949922864&ns=14"
