"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://www.w3.org/2000/01/rdf-schema#label","Glossary of baseball (L)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StlAtl_032701_lineupcard.jpg"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball-related_lists"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageID",11962846
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageRevisionID",1094275154
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(T)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(U)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_pitcher"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(P)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Green"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(R)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(S)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Guardado"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_score_(baseball)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Drillers"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baserunner"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Podsednik"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball_statistics)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_game"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drayton_McLane,_Jr."
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomar_Garciaparra"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_(baseball)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Casey_(baseball)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk-off_home_run"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Coolbaugh"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_appearance"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_bat"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Putz"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastball"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball-related_lists"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
