"subject","predicate","object"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2000/01/rdf-schema#label","Detroit River"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Detroit"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Heritage_Rivers"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_rivers_of_North_America"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southwestern_Ontario"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_of_Michigan"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Windsor,_Ontario"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_of_Canada"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Heritage_Rivers"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lake_St._Clair"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Border_rivers"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Ontario"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Lakes_Waterway"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Erie"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Michigan"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/2004/02/skos/core#prefLabel","Detroit River"
"http://dbpedia.org/resource/Category:Detroit_River","http://dbpedia.org/ontology/wikiPageID",2360329
"http://dbpedia.org/resource/Category:Detroit_River","http://dbpedia.org/ontology/wikiPageRevisionID",786307191
"http://dbpedia.org/resource/Category:Detroit_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Detroit_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Detroit_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Detroit_River?oldid=786307191&ns=14"
