"subject","predicate","object"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReservedZonesOfPeru"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/2000/01/rdf-schema#label","Algarrobal El Moro Reserved Zone"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/2000/01/rdf-schema#comment","The Algarrobal El Moro Reserved Zone is a protected area in Peru. Its purpose is to protect the natural forests of carobs and their associated fauna, as well as the archaeological sites of the cultures Chimú and Moche. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserved_zones_of_Peru"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/ontology/wikiPageID",6117895
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",1103117985
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserved_zones_of_Peru"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimú"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moche_(culture)"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Algarrobal_El_Moro_Reserved_Zone"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr04k"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4723952"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NV1t"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Natural_and_Cultural_Peruvian_Heritage"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peru-geo-stub"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAm-protected-area-stub"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://dbpedia.org/ontology/abstract","The Algarrobal El Moro Reserved Zone is a protected area in Peru. Its purpose is to protect the natural forests of carobs and their associated fauna, as well as the archaeological sites of the cultures Chimú and Moche. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Algarrobal_El_Moro_Reserved_Zone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
