"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Albanian descent"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albanian_American"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Southern_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_of_Albanian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albania–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Albanian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Albanian descent"
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://dbpedia.org/ontology/wikiPageID",26492569
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",995405444
"http://dbpedia.org/resource/Category:American_people_of_Albanian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Albanian_descent?oldid=995405444&ns=14"
