"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedScienceFictionFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimatedFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirateFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAdventureFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AnimatedFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIMAXFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByRobertLouisStevenson"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureIslandFilms"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","كوكب الكنز"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Planeta pokladů"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","O Planeta do Tesouro"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Планета сокровищ"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Planeta skarbów"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","El planeta del tresor"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Ο Πλανήτης των Θησαυρών"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","トレジャー・プラネット"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","La Planète au trésor : Un nouvel univers"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","星银岛"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Skattkammarplaneten"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Il pianeta del tesoro"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","El planeta del tesoro"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","보물성"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Der Schatzplanet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Планета скарбів"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#label","Piratenplaneet"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Planet is a 2002 American animated science fiction action-adventure film produced by Walt Disney Feature Animation and distributed by Walt Disney Pictures. The 43rd Disney animated feature film, it is a science fiction adaptation of Robert Louis Stevenson's adventure novel Treasure Island (1883), and it is the third retelling of the story in an outer space setting, following The Treasure Planet (1982) and the miniseries Treasure Island in Outer Space (1987). It is the third Disney adaptation of the novel, following Treasure Island (1950) and Muppet Treasure Island (1996). In the film's setting, spaceships are powered by solar sails and resemble the 18th-century sailing vessels of the original Treasure Island."
