"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","LGBT artists from the United States"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_art_in_the_United_States"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_LGBT_people_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_artists_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT artists from the United States"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://dbpedia.org/ontology/wikiPageID",31984250
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1119501724
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/LGBT_artists_from_the_United_States"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatTrack"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_artists_from_the_United_States?oldid=1119501724&ns=14"
