"subject","predicate","object"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfThePhilippines"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/2000/01/rdf-schema#label","Barong Tagalog"
"http://dbpedia.org/resource/Barong_Tagalog","http://dbpedia.org/ontology/wikiPageID",63162034
"http://dbpedia.org/resource/Barong_Tagalog","http://dbpedia.org/ontology/wikiPageRevisionID",941748349
"http://dbpedia.org/resource/Barong_Tagalog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barong_tagalog"
"http://dbpedia.org/resource/Barong_Tagalog","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barong_tagalog"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Hthr"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051gkh"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barong_Tagalog"
"http://dbpedia.org/resource/Barong_Tagalog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Barong_Tagalog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Barong_Tagalog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shirt"
"http://dbpedia.org/resource/Barong_Tagalog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barong_Tagalog?oldid=941748349&ns=0"
"http://dbpedia.org/resource/Barong_Tagalog","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Barong_Tagalog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barong_Tagalog"
