"subject","predicate","object"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Raiders players"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Las_Vegas_Raiders_players"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Los_Angeles_Raiders"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_in_Los_Angeles_players"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#prefLabel","Los Angeles Raiders players"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://dbpedia.org/ontology/wikiPageID",1919993
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://dbpedia.org/ontology/wikiPageRevisionID",951166540
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Las_Vegas_Raiders_players"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Oakland_Raiders_players"
"http://dbpedia.org/resource/Category:Los_Angeles_Raiders_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Los_Angeles_Raiders_players?oldid=951166540&ns=14"
