"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/2000/01/rdf-schema#label","Fields Medalists"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematicians_by_award"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Awards_of_the_International_Mathematical_Union"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_career_awards"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_award_winners"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/2004/02/skos/core#prefLabel","Fields Medalists"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://dbpedia.org/ontology/wikiPageID",6642706
"http://dbpedia.org/resource/Category:Fields_Medalists","http://dbpedia.org/ontology/wikiPageRevisionID",1017953109
"http://dbpedia.org/resource/Category:Fields_Medalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Fields_Medalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fields_Medalists?oldid=1017953109&ns=14"
